Nome,Categoria,Denominazione_strutture,Anno_di_costruzione,Comune,Zona
 Accettura: Cappella di San Rocco,Urbane,Accettura: Cappella di San Rocco,,Accettura,Centro storico
Accettura: Cappella di Santa Chiara,Rurali,Accettura: Cappella di Santa Chiara,XII secolo,Accettura,Località  Palazzo
Accettura: Cappella di Santa Maria d'Ermoli o dei Fiori,Rurali,Accettura: Cappella di Santa Maria d'Ermoli o dei Fiori,Ante XVII secolo,Accettura,Località  Ermoli
Accettura: Cappella SS. Giovanni e Paolo,Rurali,Accettura: Cappella SS. Giovanni e Paolo,,Accettura,Località  Valdienne
Accettura: Chiesa dell'Annunziata,Urbane,Accettura: Chiesa dell'Annunziata,XVII secolo,Accettura,Centro storico: quartiere Scarrone
Accettura: Chiesa di Sant'Antonio,Urbane,Accettura: Chiesa di Sant'Antonio,1585,Accettura,Centro storico
Accettura: Chiesa Madre di San Nicola.,Urbane,Accettura: Chiesa Madre di San Nicola.,XVI secolo,Accettura,Centro storico: quartiere Scarrone
Accettura: Grancia Guaccia,Rurali,Accettura: Grancia Guaccia,L'attuale casino ris,Accettura,Località  Pozzo
Accettura: Jazzo in localitÃ  Pietra del Corvo,Rurali,Accettura: Jazzo in localitÃ  Pietra del Corvo,XVIII secolo,Accettura,Località  Pietra del Corvo
Accettura: Jazzo in localitÃ  Salandrella,Rurali,Accettura: Jazzo in localitÃ  Salandrella,XVIII secolo,Accettura,Località  Salandrella
Accettura: Masseria De Luca,Rurali,Accettura: Masseria De Luca,XVIII secolo,Accettura,Località  Fazzano
Accettura: Masseria Spagna,Rurali,Accettura: Masseria Spagna,XVIII secolo,Accettura,Località  Fazzano
Accettura: Monumento ai Caduti,Urbane,Accettura: Monumento ai Caduti,1922,Accettura,
Accettura: Monumento all'Emigrante,Urbane,Accettura: Monumento all'Emigrante,1980,Accettura,Centro storico
Accettura: Nucleo rurale Valmiletta,Rurali,Accettura: Nucleo rurale Valmiletta,XIII secolo,Accettura,Località  Valminetta
Accettura: Palazzo Amodio,Urbane,Accettura: Palazzo Amodio,1828,Accettura,Centro storico
Accettura: Palazzo De Luca,Urbane,Accettura: Palazzo De Luca,,Accettura,Centro storico
Accettura: Palazzo Magnante,Urbane,Accettura: Palazzo Magnante,,Accettura,Centro storico
Accettura: Palazzo Nota,Urbane,Accettura: Palazzo Nota,1806,Accettura,Centro storico
Accettura: Palazzo Sassone,Urbane,Accettura: Palazzo Sassone,1760,Accettura,Centro storico
Accettura: Palazzo Spagna,Urbane,Accettura: Palazzo Spagna,1806,Accettura,Centro storico
Calciano: Chiesa di San Giovanni Battista,Urbane,Calciano: Chiesa di San Giovanni Battista,XVIII secolo,Calciano,Centro storico
Calciano: Convento di San Rocco,Rurali,Calciano: Convento di San Rocco,,Calciano,Località  San Rocco
Calciano: Nucleo rurale La Parata,Rurali,Calciano: Nucleo rurale La Parata,,Calciano,Località  La Parata
Calciano: Ruderi della Chiesa di Maria Santissima della Rocca,Urbane,Calciano: Ruderi della Chiesa di Maria Santissima della Rocca,Ante 1450,Calciano,Zona periferica dell'abitato
Castelmezzano: Cappella dell' Annunziata,Urbane,Castelmezzano: Cappella dell' Annunziata,XVIII secolo,Castelmezzano,Centro Storico
Castelmezzano: Cappella dell'Ascensione,Urbane,Castelmezzano: Cappella dell'Ascensione,XVI secolo,Castelmezzano,Zona periferica
Castelmezzano: Cappella della Madonna del Bosco,Rurali,Castelmezzano: Cappella della Madonna del Bosco,1956,Castelmezzano,Località  Contrada San Leonardo
Castelmezzano: Cappella Madonna delle Grazie,Urbane,Castelmezzano: Cappella Madonna delle Grazie,XVI secolo,Castelmezzano,Centro Storico: Rione San Marco
Castelmezzano: Cappella Santa Maria,Rurali,Castelmezzano: Cappella Santa Maria,1910,Castelmezzano,Località  Santa Maria
Castelmezzano: Chiesa Madre Santa Maria dell'Olmo,Urbane,Castelmezzano: Chiesa Madre Santa Maria dell'Olmo,XIII secolo,Castelmezzano,Centro Storico
Castelmezzano: Nucleo rurale della Calcescia,Rurali,Castelmezzano: Nucleo rurale della Calcescia,,Castelmezzano,Località  Calcescia
Castelmezzano: Nucleo rurale di San Leonardo,Rurali,Castelmezzano: Nucleo rurale di San Leonardo,,Castelmezzano,San Leonerdo
Castelmezzano: Palazzo Campagna,Urbane,Castelmezzano: Palazzo Campagna,1800,Castelmezzano,Centro Storico
Castelmezzano: Palazzo Coiro,Urbane,Castelmezzano: Palazzo Coiro,XIX secolo,Castelmezzano,Centro Storico
Castelmezzano: Palazzo Ducale (De Lerma),Urbane,Castelmezzano: Palazzo Ducale (De Lerma),XVIII secolo,Castelmezzano,Centro storico
Castelmezzano: Palazzo Merlino,Urbane,Castelmezzano: Palazzo Merlino,,Castelmezzano,Centro storico
Castelmezzano: Palazzo PaternÃ²,Urbane,Castelmezzano: Palazzo PaternÃ²,XIX secolo,Castelmezzano,Centro storico
Castelmezzano: Ruderi del Castello,Urbane,Castelmezzano: Ruderi del Castello,,Castelmezzano,Zona periferica
Castelmezzano: Ruderi di LocalitÃ  Cupolo,Rurali,Castelmezzano: Ruderi di LocalitÃ  Cupolo,,Castelmezzano,Località  Cupolo
Oliveto Lucano: Chiesa di Maria SS. delle Grazie,Urbane,Oliveto Lucano: Chiesa di Maria SS. delle Grazie,1572,Oliveto Lucano,Centro Storico
Oliveto Lucano: Chiesa di Maria SS. delle Grazie,Urbane,Oliveto Lucano: Chiesa di Maria SS. delle Grazie,1572,Oliveto Lucano,Centro Storico
Oliveto Lucano: Chiesetta di S. Maria di Piano di Campo,Rurali,Oliveto Lucano: Chiesetta di S. Maria di Piano di Campo,1750,Oliveto Lucano,Località  Piano di Campo
